id;name;points
18882;"ROTA Lorenzo";197
19295;"O'CONNOR Ben Alexander";196
18606;"RICKAERT Jonas";196
21352;"SIMMONS Quinn";195
15911;"DECLERCQ Tim";194
20107;"BADILATTI Matteo";193
45;"GILBERT Philippe";193
18488;"WACKERMANN Luca";190
7019;"SWIFT Ben";188
4696;"BAKELANTS Jan";187
19156;"DUNBAR Eddie";187
16911;"POLANC Jan";187
17556;"BYSTRØM Sven Erik";183
12336;"FELLINE Fabio";182
20775;"MOSCHETTI Matteo";180
12882;"REICHENBACH Sébastien";177
19055;"GUERREIRO Ruben Antonio Almeida";176
1979;"POZZOVIVO Domenico";176
18386;"ROSA Diego";176
20413;"EENKHOORN Pascal";175
13408;"ZAKARIN Ilnur";174
12477;"ANTUNES Amaro Manuel Reposo";173
6705;"DE MARCHI Alessandro";173
19631;"STEIMLE Jannik";172
19220;"TOUPALIK Adam";172
18926;"WALSCHEID Maximilian";169
20460;"FLOREZ LOPEZ Miguel Eduardo";167
18097;"TEUNISSEN Mike";167
18578;"BAUHAUS Phil";166
806;"CESAR VELOSO Gustavo";166
18399;"KACZMAREK Jakub";166
19404;"CELANO Danilo";165
6461;"HENAO MONTOYA Sergio Luis";165
18916;"PETERS Nans";165
16963;"VERONA QUINTANILLA Carlos";163
12441;"OLIVEIRA Nelson Felipe Santos Simoes";162
19936;"STANNARD Robert";162
19959;"GODON Dorian";161
17085;"VALGREN HUNDAHL (ANDERSEN) Michael";161
18510;"BONIFAZIO Niccolo";159
17683;"BUCHMANN Emanuel";157
19856;"DE KLEIJN Arvid";155
20946;"FEDOROV Yevgeniy";155
18409;"CORT NIELSEN Magnus";153
16750;"ELISSONDE Kenny";153
17366;"MEINTJES Louis";153
17104;"VAKOC Petr";153
20316;"PEDERSEN Casper Phillip";152
15344;"HAAS Nathan";151
20734;"WHITE Nicholas";151
17581;"HOLLER Nikodemus";150
20337;"GUERNALEC Thibault";149
20820;"HONORE Mikkel Frølich";149
11934;"TRATNIK Jan";149
19116;"BOL Cees";148
8703;"EDET Nicolas";148
4694;"HERMANS Ben";148
19454;"POWLESS Neilson";148
18494;"BARBIER Rudy";147
18616;"OOMEN Sam";146
18556;"ROOSEN Timo";145
7130;"DOWSETT Alex";144
11394;"GARCIA DE MATEOS RUBIO Vicente";144
12935;"GROSU Eduard-Michael";143
6716;"BRAMBILLA Gianluca";142
18600;"NAKANE Hideto";142
14361;"ABERASTURI IZAGA Jon";141
14460;"SERRY Pieter";141
128;"SEVILLA RIVERA Oscar Miguel";141
17448;"MCLAY Daniel";140
17885;"SIRIRONNACHAI Sarawut";140
15489;"DURBRIDGE Luke";139
9828;"HARDY Romain";139
15951;"CATTANEO Mattia";138
20529;"LEKNESSUND Andreas";138
19306;"RESTREPO VALENCIA Jhonatan";138
20789;"MOZZATO Luca";137
19363;"STORER Michael";137
9857;"ARCHBOLD Shane";136
20463;"CAICEDO CEPEDA Jonathan Klever";136
20446;"RODRIGUEZ GARAICOECHEA Oscar";136
18261;"FRAILE MATARRANZ Omar";133
12911;"RAILEANU Cristian";133
7980;"OVECHKIN Artem";132
18852;"RIABUSHENKO Aliaksandr";132
17416;"WARBASSE Larry";132
20037;"ARMIRAIL Bruno";130
1972;"VISCONTI Giovanni";130
20456;"CONCI Nicola";128
19929;"CULEY Marcus";127
21357;"MORIN Emmanuel";127
14967;"ROSSKOPF Joey";127
20478;"FABBRO Matteo";126
19808;"FEDELI Alessandro";126
19071;"LEVASSEUR Jordan";126
20589;"BISSEGGER Stefan";125
6291;"ARMEE Sander";124
11331;"BATTAGLIN Enrico";124
16874;"JUNGELS Bob";124
19938;"PLANCKAERT Edward";123
21428;"COVI Alessandro";122
20088;"BARTA William";121
20594;"SAMITIER SAMITIER Sergio";121
18892;"CALMEJANE Lilian";120
19460;"STEDMAN Max";120
15727;"ARU Fabio";119
15723;"SBARAGLI Kristian";119
1327;"BRAJKOVIC Janez";117
9107;"CASTROVIEJO NICOLAS Jonathan";117
19251;"DENZ Nico";117
20788;"MALECKI Kamil";117
2842;"MØRKØV CHRISTENSEN Michael";117
4446;"DE GENDT Thomas";116
20977;"STEWART Jake";116
19571;"GENIETS Kévin";115
18896;"PACHER Quentin";115
7344;"DUPONT Timothy";114
20590;"MÄDER Gino";114
20360;"CARSTENSEN Lucas";113
4444;"CLAEYS Dimitri";113
20349;"MEEUS Jordi";113
18046;"CARDIS Romain";112
18939;"MARECZKO Jakub";112
20105;"ZIMMERMANN Georg";112
18506;"POWER Robert";111
5614;"ROUX Anthony";111
21365;"VANHOUCKE Harm";111
20597;"BRUNEL Alexys";110
18989;"CONSONNI Simone";110
20812;"DAINESE Alberto";110
20378;"HODEG CHAGUI Alvaro Jose";110
16655;"BRANDAO Joni Silva";109
18006;"BARBERO CUESTA Carlos";108
20765;"GROVES Kaden";108
19811;"DOUBEY Fabien";107
20363;"MULUBRHAN Henok";107
17060;"SÜTTERLIN Jasha";107
18167;"TIZZA Marco";107
19315;"TOLHOEK Antwan";107
21342;"CHAMPOUSSIN Clément";106
21475;"MARQUEZ ROMAN Marti";106
12692;"CHERNETSKIY Sergey";105
20293;"DECLERCQ Benjamin";105
18428;"CONTI Valerio";104
12405;"LAMMERTINK Maurits";104
20374;"SERRANO RODRIGUEZ Gonzalo";104
19792;"THOMAS Benjamin";103
18546;"FIGUEIREDO Frederico Jose Oliveira";102
18168;"GROENEWEGEN Dylan";102
20256;"VAN ENGELEN Adne";102
19302;"VAN ROOY Kenneth";101
20914;"CAVANAGH Ryan";100
18109;"HAGA Chad";100
17240;"MCCARTHY Jay";100
9782;"MEISEN Marcel";100
6541;"MEYER Cameron";100
4765;"QUINTERO NOREÑA Carlos Julian";100
19997;"FOSS Tobias Svendsen";99
21269;"THIJSSEN Gerben";98
18544;"BOUWMAN Koen";97
20333;"CEPEDA HERNANDEZ Jefferson Alveiro";97
20907;"DEWULF Stan";97
15751;"DILLIER Silvan";97
18972;"SCHULTZ Nicholas";97
19832;"VINGEGAARD HANSEN (RASMUSSEN) Jonas";97
20373;"EWART Jesse";96
18477;"LAPORTE Christophe";96
21499;"MIDEY Valentin";96
19837;"VELASCO Simone";96
18913;"VERVAEKE Louis";96
20920;"BERWICK Sebastian";95
18998;"MOLANO BENAVIDES Juan Sebastian";95
20901;"MUGISHA Moise";95
2801;"VANENDERT Jelle";95
18203;"DE BUYST Jasper";94
2041;"KEISSE Iljo";94
16641;"SCHELLING Patrick";93
11316;"DELAPLACE Anthony";92
1077;"ROCHE Nicolas";92
19955;"RODRIGUEZ MARTIN Cristian";92
19337;"NAESEN Lawrence";91
20603;"HEALY Ben";90
20614;"RAVANELLI Simone";90
6220;"VAN STAEYEN Michael";90
11476;"BAUER Jack";89
21296;"CARR Simon";89
5111;"FINETTO Mauro";89
18512;"GIBBONS Ryan";89
19899;"MAIN Kent";89
20782;"ROCHAS Rémy";89
18007;"RUBIO HERNANDEZ Diego";89
8269;"KEUKELEIRE Jens";88
15909;"VILLELLA Davide";88
20519;"OTRUBA Jakub";87
16915;"SANZ UNZUE Enrique";87
20532;"CASTRILLO ZAPATER Jaime";86
9328;"JANSE VAN RENSBURG Reinardt";86
18894;"LEDANOIS Kévin";85
20982;"AFFINI Edoardo";84
3328;"CHEREL Mikael";84
15476;"MANNION Gavin";84
1533;"ROELANDTS Jürgen";84
19303;"VAN GESTEL Dries";84
18148;"FICARA Pierpaolo";83
2342;"GESINK Robert";83
15718;"THEUNS Edward";83
18566;"KIRSCH Alex";82
21284;"CHAIYASOMBAT Thanakhan";81
19432;"HOLMES Matthew";81
9551;"PLANCKAERT Baptiste";81
18537;"GOUGEARD Alexis";80
12576;"LE BON Johan";80
19851;"KANTER Max";79
12691;"LOBATO DEL VALLE Juan Jose";79
17580;"PELLAUD Simon";79
12521;"CARVALHO Antonio Ferreira";78
11030;"CHAWCHIANGKWANG Peerapol";78
18835;"GOGL Michael";78
7963;"SHILOV Sergey";78
4270;"BOASSON HAGEN Edvald";76
7337;"CANECKY Marek";76
14318;"HANSEN Jesper";76
21340;"PRONSKIY Daniil";76
15993;"VUILLERMOZ Alexis";76
20046;"BJERG Mikkel Norsgaard";75
19022;"DIAZ GALLEGO Jose Manuel";75
19843;"TOUZE Damien";75
18439;"GABBURO Davide";74
18997;"COMBAUD Romain";73
14357;"HALLER Marco";73
21406;"JACOBS Johan";73
15743;"LIETAER Eliot";73
3703;"BOOKWALTER Brent";72
18956;"HAMILTON Christopher";72
19922;"HARPER Chris";72
19812;"LIVYNS Arjen";72
18416;"VAN LERBERGHE Bert";72
3718;"VAN EMDEN Jos";71
1351;"NAVARRO GARCIA Daniel";70
18013;"PEDRERO LOPEZ Antonio";70
17575;"YOUNG Eric";70
9291;"BRÄNDLE Matthias";69
19646;"EG Niklas";69
21403;"FANCELLU Alessandro";69
2027;"HAUSSLER Heinrich";69
20983;"ANIOLKOWSKI Stanislaw";68
7093;"BOARO Manuele";68
9794;"SICARD Romain";68
17519;"SPRENGERS Thomas";68
18408;"DOULL Owain";67
3494;"MATE MARDONES Luis Angel";67
14249;"VAN DER LIJKE Nick";67
8836;"FENG Chun Kai";66
19553;"FRISON Frederik";66
18797;"LIENHARD Fabian";66
20805;"NIEUWENHUIS Joris";66
15973;"PIASKOWY Emanuel";66
6425;"SAGAN Juraj";66
7235;"SIMON Julien";66
15759;"SKUJINS Toms";66
9250;"BOL Jetse";65
19876;"CAÑELLAS SANCHEZ Xavier";65
21366;"GOOSSENS Kobe";65
18891;"SARREAU Marc";65
7134;"VANMARCKE Sep";65
20953;"BATTISTELLA Samuele";64
16017;"BIZKARRA ETXEGIBEL Mikel";64
18704;"KUKRLE Michael";64
19981;"BARCELO ARAGON Fernando";63
11329;"BENTA Joao Ricardo Cardoso";63
21275;"BERRADE FERNANDEZ Urko";63
20797;"DE DECKER Alfdan";63
9040;"FERNANDEZ CRUZ Delio";63
18792;"BASKA Erik";62
12598;"HOULE Hugo";62
20885;"TEJADA CANACUE Harold Alfonso";62
19647;"RAHBEK Mads Baadsgaard";61
20012;"BROZYNA Piotr";60
19919;"GOMES Luis Gabriel Silva";60
20970;"GÖTZINGER Valentin";60
19090;"HAGEN Carl Fredrik";60
20489;"HUYS Laurens";60
17738;"PAILLOT Yoann";60
19986;"BAGIOLI Nicola";59
4621;"BELLETTI Manuel";59
16098;"JENSEN August";59
18527;"POLITT Nils";59
20127;"TRAEEN Torstein";59
19009;"VAN DER HOORN Taco";59
3325;"HERRADA LOPEZ Jose";58
18622;"LAAS Martin";58
20935;"SUREDA MOREY Jaume";58
21618;"ARENSMAN Thymen";57
19809;"FRANKINY Kilian";57
12561;"GRADEK Kamil";57
4334;"KRUIJSWIJK Steven";57
18381;"KUDUS Merhawi Gebremedhin";57
20278;"SAJNOK Szymon";57
18943;"BOUDAT Thomas";56
20899;"HAILEMICHAEL Mulu Kinfe";56
17249;"LIEPINS Emils";56
16862;"MALDONADO Anthony";56
19403;"HALVORSEN Kristoffer";55
17454;"VAN ASBROECK Tom";55
20902;"VINE Jay";55
19005;"WÜRTZ SCHMIDT Mads";55
9715;"LINDEMAN Bert-Jan";54
19956;"ALLEGAERT Piet";53
11522;"MESTRE Daniel Jose Pereira";53
3286;"ROJAS GIL Jose Joaquin";53
6140;"SALEH Muhammad Harrif";53
15774;"DE BIE Sean";52
21259;"FIORELLI Filippo";52
5680;"KLUGE Roger";52
2737;"MARQUE PORTO Alejandro Manuel";52
19018;"PACIONI Luca";52
11603;"PRADES REVERTER Eduard";52
18832;"RUMAC Josip";52
18241;"TUSVELD Martijn";52
9797;"ANACONA GOMEZ Winner Andrew";51
20063;"CULLY Jan Andrej";51
3829;"EL FARES Julien";51
18734;"NOMMELA Aksel";51
20980;"VERGAERDE Otto";51
19818;"FORTUNATO Lorenzo";50
20023;"HÄNNINEN Jaakko";50
17499;"NIKITIN Matvey";50
19390;"PAREDES AVELLANEDA Cesar Nicolas";50
20066;"RODRIGUES Joao Pedro Lourenço";50
448;"RUTKIEWICZ Marek";50
15638;"STALNOV UMERBEKOV Nikita";50
21405;"TULETT Ben";50
20768;"MARTIN SANZ Gotzon";49
19034;"MOSCON Gianni";49
18839;"NOVAK Domen";49
21372;"JONES Taj";48
19882;"MINALI Riccardo";48
19082;"MURPHY Kyle";48
20036;"VAN HOOYDONCK Nathan";48
14852;"BEVIN Patrick";47
12251;"CIMOLAI Davide";47
20906;"LONARDI Giovanni";47
18628;"MEIJERS Jeroen";47
13443;"BONGIORNO Francesco Manuel";46
20054;"CARRETERO MILLAN Hector";46
14326;"HNIK Karel";46
20772;"JOHANSEN Julius";46
19909;"LECROQ Jérémy";46
17591;"SHALUNOV Evgeny";46
9612;"BOONRATANATHANAKORN Thurakit";45
19552;"CABOT Jeremy";45
21607;"DE ROOIJ Jesse";45
19147;"DE VOS Adam";45
17453;"DEVRIENDT Tom";45
21389;"GARCIA GONZALEZ Sergio";45
6326;"KONONENKO Mykhaylo";45
21562;"LAZKANO LOPEZ Oier";45
3936;"MONTAÑA CADENA Freddy Emir";45
19490;"REGUERO CORRAL Gabriel";45
21367;"SCHMID Mauro";45
20365;"WARLOP Jordi";45
20347;"WELTEN Bram";45
15776;"FROLOV Igor";44
7339;"HARING Martin";44
21526;"HVIDEBERG Jonas Iversby";44
9705;"KUZNETSOV Viatcheslav";44
17190;"LE GAC Olivier";44
18902;"MANZIN Lorrenzo";44
16622;"PEREZ Anthony";44
18538;"PETILLI Simone";44
21358;"BUITRAGO SANCHEZ Santiago";43
19933;"DE WITTE Matthias";43
20674;"DONOVAN Mark";43
19937;"MOREY Drew";43
18922;"ZURLO Federico";43
20981;"COOLEN Yves";42
18373;"KENNETT Dylan";42
20947;"OLDANI Stefano";42
18398;"RÄIM Mihkel";42
19783;"ROBEET Ludovic";42
14325;"VAN KESSEL Corne";42
18240;"ZABEL Rick";42
18412;"LATOUR Pierre-Roger";41
6370;"NAVARDAUSKAS Ramunas";41
20026;"NOPPE Christophe";41
18372;"ORAM James";41
19902;"SOSA CUERVO Ivan Ramiro";41
20730;"WEEMAES Sasha";41
21473;"ADRIA OLIVERAS Roger";40
19982;"AGUIRRE CALPA Hernan Ricardo";40
1550;"BAGDONAS Gediminas";40
20767;"DE ROSSI Lucas";40
21283;"DEKKER David";40
21362;"GARAVAGLIA Giacomo";40
18404;"GUERIN Alexis";40
15490;"HEPBURN Michael";40
16729;"JANSSENS Jimmy";40
18965;"JULIUS Jayde";40
21468;"KUBIS Lukas";40
20295;"MAAS Jan";40
7444;"OYARZUN GUIÑEZ Carlos Ivan";40
20445;"PADUN Mark";40
12439;"PUCCIO Salvatore";40
17420;"REINDERS Elmar";40
12396;"ROWE Luke";40
21007;"SAVINI Daniel";40
19801;"BIERMANS Jenthe";39
18554;"VERMEULEN Emiel";39
6523;"DOTTI Juan Pablo";38
6904;"GAUDIN Damien";38
9884;"MADRAZO RUIZ Angel";38
19778;"ALBANESE Vincenzo";37
19319;"BERNARD Julien";37
18895;"BONNAMOUR Franck";37
14262;"SCHWARZMANN Michael";37
20548;"BERGSTRÖM FRISK Erik";36
2418;"BOLE Grega";36
20776;"CIMA Imerio";36
9158;"FEDERSPIEL Daniel";36
3817;"MARCZYNSKI Tomasz";36
19203;"PICCOLI James";36
5287;"WYSS Danilo";36
13308;"ZARDINI Edoardo";36
18072;"ANDEMESKEL Awet Gebremedhin";35
20948;"ANGULO SAMPEDRO Antonio";35
12123;"AVILA VANEGAS Edwin Alcibiades";35
21369;"CAMARGO PINEDA Diego Andres";35
17344;"HILL Benjamin";35
17521;"KRAGH ANDERSEN Asbjørn";35
19442;"LASTRA MARTINEZ Jonathan";35
5067;"LEBAS Thomas";35
21503;"MAYRHOFER Marius";35
20688;"O'MAHONY Darragh";35
4;"REBELLIN Davide";35
20394;"SEIGLE Romain";35
7020;"SISKEVICIUS Evaldas";35
20476;"BENNETT Sean";34
13328;"CANOLA Marco";34
19197;"CRISTA Daniel";34
20824;"FILUTAS Viktor";34
21480;"GUGLIELMI Simon";34
9071;"KING Benjamin";34
18031;"LEVEAU Jérémy";34
4214;"LUKSEVICS Viesturs";34
21587;"MCCAMBRIDGE Kevin";34
930;"SOBAL Yauheni";34
20911;"VAN POUCKE Aaron";34
19391;"AMEZQUETA MORENO Julen";33
20401;"BARTHE Cyril";33
20078;"EINHORN Itamar";33
19643;"ERIKSSON Lucas";33
18802;"FERNANDES Luis Filipe Silva";33
20534;"POTOCKI Viktor";33
20842;"SCHELLING Ide";33
19077;"SUZUKI Ryu";33
19358;"TIVANI PEREZ German Nicolas";33
7471;"TVETCOV Serghei";33
4411;"TYBOR Patrik";33
5110;"ZEITS Andrey";33
4809;"CATALDO Dario";32
20931;"CUADRADO RUIZ DE GAUNA Unai";32
20785;"HOEHN Alex";32
20892;"SOBRERO Matteo";32
19048;"VAHTRA Norman";32
17723;"WISNIOWSKI Lukasz";32
7440;"DE BACKER Bert";31
18525;"PLANET Charles";31
18700;"SCHLEGEL Michal";31
20469;"VIVIANI Attilio";31
19662;"BALKAN Onur";30
21099;"BLANCO PROL Samuel";30
19871;"BOND Hamish";30
20929;"CAMPOS Francisco Joaquim Brito";30
21561;"DAVIS Corey";30
20060;"DUYUNOV Vladislav";30
17586;"FRANCZAK Pawel";30
21474;"GALVAN FERNANDEZ Francisco";30
20791;"JORGENSON Matteo";30
19276;"KARALIOK Yauheni";30
9566;"LAGAB Azzedine";30
20522;"LEYSEN Senne";30
17635;"MAGNUSSON Kim";30
21439;"MARTYNOV Nikita";30
19075;"NIBALI Antonio";30
20477;"OLIVEIRA Ivo Emanuel Alves";30
16827;"PEYSKENS Dimitri";30
21375;"PORTER Rudy";30
19947;"SANIKWATHI Thanawut";30
20540;"SOTO GUIRAO Antonio Jesus";30
12710;"SOUPE Geoffrey";30
18707;"TOFT MADSEN Martin";30
7351;"VALLS FERRI Rafael";30
12118;"WANG Meiyin";30
19422;"MELIVILO Juan Javier";29
20034;"PRONSKIY Vadim";29
9729;"WALLAYS Jelle";29
20021;"AERTS Toon";28
19355;"ARERUYA Joseph";28
21368;"BEULLENS Cédric";28
21386;"BRUSSENSKIY Gleb";28
19236;"CENTRONE Ivan";28
2066;"GREIPEL André";28
18485;"HUCKER Robbie";28
8314;"ITO Masakazu";28
20967;"MUÑOZ LANCHEROS Cristian Camilo";28
18448;"ÖRKEN Ahmet";28
16625;"PELUCCHI Matteo";28
20527;"SIMPSON George";28
20825;"SUTER Joël";28
19400;"THALMANN Roland";28
15091;"THWAITES Scott";28
18413;"VALLEE Boris";28
3932;"ARASHIRO Yukiya";27
18424;"BIDARD François";27
20465;"CABEDO CARDA Oscar";27
20695;"DINA Marton";27
18474;"MCCORMICK Hayden";27
15915;"SEFA Ylber";27
18432;"TOTO Paolo";27
21122;"WIRTGEN Luc";27
20514;"HULGAARD Morten";26
3216;"KREUZIGER Roman";26
4642;"MAES Nikolas";26
6597;"OSS Daniel";26
19035;"RAVASI Edward";26
4047;"SCHULTING Peter";26
18929;"VAN SCHIP Jan-Willem";26
20641;"YEMANE Dawit Tsegay";26
6290;"ZOIDL Riccardo";26
2955;"BARTA Jan";25
2356;"BODNAR Maciej";25
17248;"BOGDANOVICS Maris";25
20897;"BOUCHARD Geoffrey";25
19702;"CASTILLO SOTO Ulises Alfredo";25
20504;"CEMAZAR Nik";25
18608;"EIKING Odd Christian";25
21363;"FROIDEVAUX Robin";25
19599;"FUNG Ka Hoo";25
15451;"GOLOVASH Oleksandr";25
21077;"HEIDEMANN Miguel";25
21460;"INKELAAR Kevin";25
21609;"KLAHAN Chaloemphon";25
19654;"LASINIS Venantas";25
2018;"LEMOINE Cyril";25
21119;"LINDQUIST Christian Ingeman";25
21601;"MANO Yuttana";25
20048;"MCDUNPHY Conn";25
21589;"MUFF Frederik";25
7927;"PATERSKI Maciej";25
20094;"PEAK Barnabas";25
15840;"POLJANSKI Pawel";25
20324;"RIVERA SERRANO Kevin";25
21354;"RUBIO REYES Einer Augusto";25
21408;"VAN DEN BOSSCHE Fabio";25
17251;"VOSEKALNS Andris";25
15351;"ARNDT Nikias";24
20382;"BARBIER Pierre";24
18427;"CHIRICO Luca";24
21398;"CONCA Filippo";24
21436;"DE WILDE Gilles";24
12321;"GATE Aaron";24
21507;"GRATZER Alexander";24
21421;"KELEMEN Petr";24
20761;"LOPEZ PEREZ Juan Pedro";24
21490;"LUCCA Riccardo";24
20486;"MENTEN Milan";24
20679;"MOORE Darnell";24
21527;"ODDLI Anders";24
7116;"PUZANOV Dmitri";24
21006;"SEYE Guillaume";24
21377;"VISSER Louis";24
19192;"WIRTGEN Tom";24
18961;"DE BOD Stefan";23
16654;"DOMBROWSKI Joseph Lloyd";23
9278;"JANISZEWSKI Sylwester";23
21429;"KOOIJ Olav";23
11593;"MAS BONET Lluis Guillermo";23
21127;"MURIAS Jakub";23
17266;"PÖSTLBERGER Lukas";23
20403;"TAMINIAUX Lionel";23
20280;"TOWNSEND Rory";23
4741;"VANSPEYBROUCK Pieter";23
20771;"BENDIXEN Louis";22
19713;"DIMA Emil";22
17018;"FREITAS Daniel Alexandre Loureiro Silva";22
20387;"GIL SANCHEZ Angel Alexander";22
21248;"HIBATULLAH Jamal";22
20156;"JURADO LOPEZ Christofer Robin";22
1304;"KHALMURATOV Muradjan";22
21500;"KLAHAN Noppachai";22
21215;"KOROTAS Vladislav";22
21373;"LLOYD Jean-Pierre";22
4144;"MASUDA Nariyuki";22
19439;"MILTIADIS Andreas";22
18625;"NISU Oskar";22
6388;"POLIVODA Oleksandr";22
17734;"REIS Rafael Ferreira";22
21569;"RENARD Alexis";22
9251;"SINKELDAM Ramon";22
20961;"VERMAERKE Kevin";22
21629;"WANG Ruidong";22
21576;"YAVUZ Emre";22
21564;"YMERI Albion";22
19996;"AULAR SANABRIA Orluis Alberto";21
20928;"BEVILACQUA Simone";21
9512;"CASIMIRO Henrique Madeira";21
21391;"FISHER-BLACK Finn";21
9686;"GARCIA FERNANDEZ Marcos";21
20319;"GREGAARD WILSLY Jonas";21
21610;"KAGIMU Charles";21
21325;"KONYCHEV Alexander";21
21268;"MANIZABAYO Eric";21
20809;"PEÑALVER ANIORTE Manuel";21
12416;"SAYAR Mustafa";21
6564;"SUZUKI Yuzuru";21
